XS_ID,Point_D,Distance,Offset,Reduced_Level,Level Datum,G_Northing,G Easting,G_Datum,Circuit,Code,Comment,,,,,,,
LIN04,4072,370.964       0.010,,347.312,Otago,784400.352,396381.55,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4073,374.068       0.092,,347.69,Otago,784403.049,396380.012,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4074,378.654       0.049,,347.856,Otago,784406.949,396377.599,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4075,384.438       0.077,,347.905,Otago,784411.91,396374.625,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4076,388.620      -0.043,,347.728,Otago,784415.424,396372.355,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4077,394.557      -0.008,,347.504,Otago,784420.52,396369.309,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN04,4078,396.752      -0.096,,347.943,Otago,784422.352,396368.096,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4079,399.011       0.022,,348.343,Otago,784424.345,396367.026,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN04,4080,400.898      -0.018,,348.476,Otago,784425.938,396366.014,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN04,4081,414.612       0.000,,348.437,Otago,784437.676,396358.922,2000,Lindis Peak,SH,Spot Height,,,,,,,
,,,,,,,,,,,,,,,,,,
LIN05,5000,  0.000       0.000,,340.354,Otago,783105.137,394124.154,2000,Lindis Peak,IT,Iron Tube,,,,,,,
LIN05,5001,  6.029      -0.018,,340.11,Otago,783110.087,394127.596,2000,Lindis Peak,F,Fence,,,,,,,
LIN05,5002,  8.243      -0.001,,339.876,Otago,783111.891,394128.879,2000,Lindis Peak,CH,Channel,,,,,,,
LIN05,5003,  9.494       0.030,,339.972,Otago,783112.898,394129.622,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5004, 10.224      -0.082,,340.268,Otago,783113.561,394129.949,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5005, 15.857      -0.021,,340.022,Otago,783118.141,394133.228,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN05,5006, 27.367      -0.029,,339.859,Otago,783127.576,394139.821,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5007, 51.369      -0.007,,339.677,Otago,783147.228,394153.601,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5008, 77.062      -0.001,,339.705,Otago,783168.275,394168.337,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5009, 94.650       0.060,,339.634,Otago,783182.65,394178.471,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5010,122.915       0.124,,339.631,Otago,783205.771,394194.729,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5011,147.446       0.077,,339.6,Otago,783225.897,394208.756,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5012,171.370      -0.023,,339.715,Otago,783245.555,394222.39,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5013,189.726      -0.041,,339.519,Otago,783260.605,394232.9,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5014,204.278      -0.022,,339.716,Otago,783272.517,394241.259,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5015,214.519       0.009,,339.579,Otago,783280.89,394247.156,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5016,230.847      -0.004,,338.899,Otago,783294.275,394256.507,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5017,249.185      -0.065,,338.829,Otago,783309.334,394266.971,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5018,252.269       0.036,,338.8,Otago,783311.803,394268.822,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5019,253.763      -0.032,,338.906,Otago,783313.066,394269.623,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5020,257.178       0.007,,339.153,Otago,783315.841,394271.613,2000,Lindis Peak,F,Fence,,,,,,,
LIN05,5021,272.533      -0.017,,339.269,Otago,783328.436,394280.397,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5022,285.031      -0.007,,339.086,Otago,783338.67,394287.571,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5023,298.983       0.023,,338.902,Otago,783350.084,394295.595,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5024,321.285       0.058,,338.868,Otago,783368.336,394308.411,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN05,5025,330.938       0.025,,338.13,Otago,783376.263,394313.918,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5026,343.419       0.037,,337.43,Otago,783386.482,394321.084,2000,Lindis Peak,BOB,Bottom of bank,,,,,,,
LIN05,5027,358.143      -0.050,,337.574,Otago,783398.596,394329.455,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5028,382.387       0.009,,338.061,Otago,783418.425,394343.403,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5029,399.746      -0.021,,338.13,Otago,783432.665,394353.332,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5030,415.457       0.028,,338.032,Otago,783445.509,394362.38,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5031,432.550      -0.006,,338.196,Otago,783459.533,394372.152,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5032,439.357       0.000,,337.911,Otago,783465.106,394376.06,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5033,444.909      -0.003,,337.734,Otago,783469.657,394379.241,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5034,447.516       0.018,,337.581,Otago,783471.781,394380.753,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5035,453.435       0.004,,337.493,Otago,783476.638,394384.135,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN05,5036,453.574      -0.009,,336.68,Otago,783476.76,394384.204,2000,Lindis Peak,BOB,Bottom of bank,,,,,,,
LIN05,5037,456.190       0.026,,336.565,Otago,783478.883,394385.733,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5038,460.191      -0.032,,336.812,Otago,783482.194,394387.979,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5039,463.202      -0.025,,336.839,Otago,783484.657,394389.711,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5040,464.904      -0.037,,336.216,Otago,783486.059,394390.677,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5041,469.703       0.004,,335.719,Otago,783489.967,394393.462,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5042,471.737      -0.006,,335.595,Otago,783491.639,394394.62,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5043,472.437      -0.040,,335.418,Otago,783492.232,394394.994,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5044,473.020       0.043,,335.299,Otago,783492.662,394395.396,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5045,473.644       0.029,,335.189,Otago,783493.182,394395.742,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5046,474.506       0.022,,335.106,Otago,783493.892,394396.231,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5047,475.416       0.025,,335.149,Otago,783494.636,394396.755,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5048,476.235      -0.019,,335.225,Otago,783495.332,394397.188,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5049,477.253       0.069,,335.422,Otago,783496.115,394397.844,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5050,478.177       0.007,,335.548,Otago,783496.908,394398.323,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5051,477.684      -0.335,,335.663,Otago,783496.7,394397.76,2000,Lindis Peak,WL,Water level 8 Dec 1400,,,,,,,
LIN05,5052,478.393      -0.010,,335.522,Otago,783497.095,394398.433,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5053,478.667       0.004,,336.052,Otago,783497.311,394398.602,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5054,482.120      -0.042,,336.16,Otago,783500.167,394400.544,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5055,483.076       0.026,,335.964,Otago,783500.911,394401.148,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5056,486.990      -0.026,,336.19,Otago,783504.147,394403.349,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5057,490.783      -0.023,,335.811,Otago,783507.253,394405.526,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5058,493.099       0.044,,335.817,Otago,783509.113,394406.909,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5059,494.164      -0.004,,335.71,Otago,783510.013,394407.48,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5060,494.720      -0.007,,335.58,Otago,783510.47,394407.797,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5061,495.363      -0.013,,335.552,Otago,783511,394408.16,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5062,495.982       0.007,,335.505,Otago,783511.496,394408.532,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5063,496.587       0.026,,335.528,Otago,783511.981,394408.894,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5064,497.220      -0.016,,335.62,Otago,783512.523,394409.223,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5065,497.935      -0.009,,335.593,Otago,783513.105,394409.638,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5066,498.553      -0.167,,335.651,Otago,783513.702,394409.863,2000,Lindis Peak,WL,Water level 8 Dec 1400,,,,,,,
LIN05,5067,498.819       0.021,,335.694,Otago,783513.812,394410.17,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5068,500.287      -0.012,,336.229,Otago,783515.034,394410.984,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5069,501.393       0.017,,336.214,Otago,783515.923,394411.642,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5070,502.838       0.004,,335.986,Otago,783517.115,394412.46,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5071,504.413      -0.065,,336.105,Otago,783518.445,394413.307,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5072,505.702       0.008,,336.665,Otago,783519.459,394414.105,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5073,507.784       0.002,,337.051,Otago,783521.168,394415.294,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5074,510.123      -0.011,,337.126,Otago,783523.092,394416.625,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5075,511.410       0.073,,336.922,Otago,783524.098,394417.431,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5076,515.198      -0.018,,336.178,Otago,783527.254,394419.529,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5077,516.134       0.016,,336.523,Otago,783528.001,394420.093,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5078,521.598       0.009,,336.505,Otago,783532.482,394423.22,2000,Lindis Peak,BOB,Bottom of bank,,,,,,,
LIN05,5079,521.965      -0.047,,336.726,Otago,783532.815,394423.385,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN05,5080,524.282       0.022,,337.47,Otago,783534.674,394424.77,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5081,529.133      -0.067,,337.717,Otago,783538.699,394427.478,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5082,538.660       0.025,,337.37,Otago,783546.452,394433.016,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5083,544.857      -0.067,,337.457,Otago,783551.582,394436.494,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5084,547.419      -0.024,,337.657,Otago,783553.656,394437.998,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5085,551.424       0.057,,337.442,Otago,783556.891,394440.36,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN05,5086,554.453      -0.033,,336.733,Otago,783559.425,394442.023,2000,Lindis Peak,BOB,Bottom of bank,,,,,,,
LIN05,5087,557.015       0.024,,336.702,Otago,783561.491,394443.539,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5088,563.599       0.034,,337.022,Otago,783566.88,394447.322,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5089,567.448       0.039,,337.241,Otago,783570.03,394449.533,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5090,568.043      -0.033,,337.411,Otago,783570.559,394449.815,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN05,5091,570.747      -0.001,,337.28,Otago,783572.756,394451.392,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5092,572.429       0.008,,337.161,Otago,783574.129,394452.363,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5093,587.253       0.064,,337.136,Otago,783586.242,394460.909,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5094,588.894       0.067,,336.8,Otago,783587.585,394461.852,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5095,595.177       0.014,,336.776,Otago,783592.763,394465.411,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5096,596.311       0.147,,336.987,Otago,783593.616,394466.17,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5097,640.058       0.066,,337.373,Otago,783629.505,394491.186,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5098,646.575      -0.005,,337.663,Otago,783634.885,394494.865,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5099,656.105      -0.014,,337.7,Otago,783642.698,394500.321,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5100,667.982       0.026,,337.727,Otago,783652.406,394507.164,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN05,5101,688.344       0.000,,337.874,Otago,783669.104,394518.817,2000,Lindis Peak,SH,Spot height,,,,,,,
,,,,,,,,,,,,,,,,,,
LIN06,6000,  0.000       0.000,,325.42,Otago,783567.435,392191.66,2000,Lindis Peak,IT,Iron Tube,,,,,,,
LIN06,6001,  6.391       0.002,,325.253,Otago,783572.078,392187.268,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6002, 16.811       0.025,,325.022,Otago,783579.661,392180.121,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6003, 29.383       0.066,,324.682,Otago,783588.819,392171.508,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6004, 41.845       0.030,,324.357,Otago,783597.844,392162.915,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6005, 45.529       0.115,,324.135,Otago,783600.578,392160.444,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6006, 49.939      -0.040,,324.228,Otago,783603.674,392157.3,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6007, 54.600       0.006,,324.357,Otago,783607.091,392154.129,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6008, 59.793       0.010,,324.169,Otago,783610.865,392150.562,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6009, 65.729       0.032,,324.333,Otago,783615.191,392146.497,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6010, 76.213       0.017,,324.276,Otago,783622.794,392139.279,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6011, 86.032       0.005,,324.255,Otago,783629.917,392132.52,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6012, 98.818       0.005,,324.271,Otago,783639.202,392123.73,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6013,106.336       0.018,,324.089,Otago,783644.671,392118.571,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6014,116.130       0.016,,324.022,Otago,783651.782,392111.837,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6015,126.062      -0.014,,324.174,Otago,783658.974,392104.987,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6016,141.453      -0.045,,324.305,Otago,783670.13,392094.384,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6017,156.243      -0.039,,324.231,Otago,783680.875,392084.221,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6018,171.553       0.025,,323.987,Otago,783692.038,392073.742,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6019,184.893      -0.006,,323.813,Otago,783701.704,392064.549,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6020,192.337       0.022,,323.756,Otago,783707.129,392059.452,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6021,200.575       0.008,,323.188,Otago,783713.102,392053.778,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6022,210.299      -0.010,,323.108,Otago,783720.151,392047.08,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6023,217.670      -0.027,,323.314,Otago,783725.493,392042,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6024,224.547      -0.014,,323.428,Otago,783730.496,392037.282,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6025,238.767       0.008,,323.201,Otago,783740.838,392027.523,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6026,246.273       0.010,,323.367,Otago,783746.29,392022.364,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6027,252.281      -0.006,,323.119,Otago,783750.643,392018.222,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6028,261.964       0.013,,323.285,Otago,783757.688,392011.579,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6029,277.520      -0.035,,323.144,Otago,783768.951,392000.85,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6030,285.837       0.034,,323.164,Otago,783775.039,391995.183,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6031,294.208      -0.025,,323.281,Otago,783781.077,391989.385,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6032,306.797      -0.025,,323.09,Otago,783790.22,391980.731,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN06,6033,309.173       0.004,,322.683,Otago,783791.965,391979.118,2000,Lindis Peak,BOB,Bottom of bank,,,,,,,
LIN06,6034,313.758       0.020,,322.668,Otago,783795.306,391975.978,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN06,6035,315.634      -0.009,,321.805,Otago,783796.649,391974.667,2000,Lindis Peak,BOB,Bottom of bank,,,,,,,
LIN06,6036,322.001      -0.012,,322.019,Otago,783801.27,391970.288,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6037,329.798      -0.027,,321.98,Otago,783806.922,391964.917,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6038,333.899      -0.007,,321.722,Otago,783809.914,391962.112,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6039,341.526      -0.054,,321.725,Otago,783815.421,391956.835,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6040,348.484      -0.025,,321.117,Otago,783820.494,391952.072,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6041,354.100       0.010,,321.084,Otago,783824.596,391948.237,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6042,359.065       0.032,,321.131,Otago,783828.217,391944.84,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6043,364.653      -0.014,,321.066,Otago,783832.244,391940.965,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6044,368.680       0.070,,320.949,Otago,783835.226,391938.257,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6045,371.430       0.011,,320.433,Otago,783837.183,391936.324,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6046,372.657       0.003,,320.244,Otago,783838.068,391935.475,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6047,373.787       0.023,,320.15,Otago,783838.902,391934.712,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6048,375.380       0.042,,320.237,Otago,783840.072,391933.631,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6049,376.777       0.090,,320.156,Otago,783841.12,391932.705,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6050,378.435       0.017,,320.191,Otago,783842.274,391931.513,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6051,379.784       0.005,,320.167,Otago,783843.245,391930.576,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6052,380.960       0.022,,320.078,Otago,783844.111,391929.78,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6053,382.293       0.009,,320.192,Otago,783845.07,391928.855,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6054,383.398       0.045,,320.343,Otago,783845.897,391928.121,2000,Lindis Peak,WL,Water level 8 Dec 1300,,,,,,,
LIN06,6055,383.422       0.010,,320.274,Otago,783845.89,391928.079,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6056,387.138       0.073,,320.703,Otago,783848.633,391925.57,2000,Lindis Peak,BOB,Bottom of bank,,,,,,,
LIN06,6057,388.464       0.052,,321.064,Otago,783849.581,391924.644,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6058,390.203      -0.022,,321.856,Otago,783850.793,391923.394,2000,Lindis Peak,Sh,Spot height,,,,,,,
LIN06,6059,390.315      -0.005,,322.293,Otago,783850.886,391923.33,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN06,6060,392.600       0.029,,322.36,Otago,783852.569,391921.783,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6061,394.236       0.026,,322.083,Otago,783853.755,391920.656,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6062,397.996       0.007,,322.145,Otago,783856.473,391918.058,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6063,399.717       0.049,,322.267,Otago,783857.751,391916.905,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6064,406.385      -0.089,,322.596,Otago,783862.499,391912.221,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6065,418.863      -0.040,,322.753,Otago,783871.594,391903.678,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6066,424.437      -0.019,,322.712,Otago,783875.657,391899.862,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6067,428.868       0.064,,322.347,Otago,783878.932,391896.876,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6068,433.057      -0.002,,322.344,Otago,783881.928,391893.948,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6069,437.318       0.035,,322.611,Otago,783885.048,391891.046,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6070,445.342      -0.000,,322.734,Otago,783890.851,391885.504,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6071,451.765       0.091,,322.612,Otago,783895.578,391881.155,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6072,455.906       0.036,,322.447,Otago,783898.548,391878.268,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6073,456.494      -0.027,,322.673,Otago,783898.931,391877.818,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6074,456.998      -0.031,,322.747,Otago,783899.295,391877.469,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6075,464.591      -0.034,,322.55,Otago,783904.807,391872.246,2000,Lindis Peak,BOB,Bottom of bank,,,,,,,
LIN06,6076,473.666      -0.004,,323.486,Otago,783911.418,391866.03,2000,Lindis Peak,TOB,Top of bank,,,,,,,
LIN06,6077,485.092      -0.027,,323.297,Otago,783919.7,391858.158,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6078,496.390       0.061,,323.224,Otago,783927.965,391850.455,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6079,496.405      -0.167,,323.244,Otago,783927.819,391850.279,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6080,512.339       0.044,,323.246,Otago,783939.536,391839.478,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6081,520.375      -0.004,,323.135,Otago,783945.339,391833.919,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6082,528.151      -0.023,,322.797,Otago,783950.973,391828.559,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6083,532.639      -0.005,,322.798,Otago,783954.245,391825.487,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6084,536.734      -0.000,,322.545,Otago,783957.222,391822.675,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6085,547.619      -0.077,,322.661,Otago,783965.074,391815.137,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6086,551.518       0.016,,322.822,Otago,783967.969,391812.524,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6087,569.114       0.002,,322.777,Otago,783980.738,391800.417,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6088,584.415      -0.023,,322.713,Otago,783991.833,391789.88,2000,Lindis Peak,SH,Spot height,,,,,,,
LIN06,6089,587.392       0.005,,323.008,Otago,783994.014,391787.854,2000,Lindis Peak,BOB,Bottom of bank,,,,,,,
LIN06,6090,592.088       0.000,,324.983,Otago,783997.421,391784.622,2000,Lindis Peak,TOB,Top of bank,,,,,,,
,,,,,,,,,,,,,,,,,,
LIN07,7000,  0.000       0.000,,314.109,Otago,784028.381,390005.263,2000,Lindis Peak,IT,Iron Tube,,,,,,,
LIN07,7001,  1.687      -0.031,,313.889,Otago,784029.882,390006.033,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7002,  9.739       0.001,,313.761,Otago,784036.962,390009.869,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7003, 35.163      -0.036,,313.882,Otago,784059.381,390021.86,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7004, 47.433       0.005,,313.959,Otago,784070.173,390027.698,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7005, 51.843       0.015,,311.2,Otago,784074.054,390029.792,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN07,7006, 62.858       0.040,,311.65,Otago,784083.748,390035.023,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7007, 67.258       0.049,,312.865,Otago,784087.62,390037.112,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7008, 72.707      -0.049,,312.883,Otago,784092.468,390039.602,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7009, 76.294      -0.003,,312.966,Otago,784095.607,390041.339,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7010, 78.462       0.030,,312.855,Otago,784097.501,390042.393,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7011, 82.545       0.058,,312.845,Otago,784101.086,390044.349,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7012, 94.532       0.013,,312.826,Otago,784111.669,390049.978,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7013,101.327      -0.018,,312.938,Otago,784117.671,390053.164,2000,Lindis Peak,TOB,Top of Bank,,,,,,,
LIN07,7014,101.639      -0.001,,312.443,Otago,784117.938,390053.326,2000,Lindis Peak,BOB,Bottom of Bank,,,,,,,
LIN07,7015,102.372      -0.032,,312.133,Otago,784118.598,390053.646,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7016,105.500       0.058,,312.073,Otago,784121.312,390055.204,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7017,106.367      -0.018,,311.759,Otago,784122.112,390055.547,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7018,109.748      -0.003,,311.925,Otago,784125.084,390057.159,2000,Lindis Peak,SH,Spot Height,,,,,,,
LIN07,7019,115.033      -0.036,,311.859,Otago,784129.756,390059.629,2000,Lindis Peak,SH,Spot Height,,,,,,,
